

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001801
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Married Surname	Evans
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 12, Entry 29
Source	LDS Film 1656376
Married To	Willm. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001801&Relationship=Groom



