

Isaac Walding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027402
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walding
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1786
Register	Baptisms 1786, Page 156, Entry 815
Source	LDS Film 93833
Parent Of	Nathaniel Walding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027402&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027402&Relationship=2ndParent



