

Elizabeth Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rose
Former/Maiden/Other Surname 1	Hull
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bridgewater Strt.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1801
Date Of Child's Birth	19 Dec 1800
Register	Baptisms 1801, Page 30, Entry 243
Source	LDS Film 93833
Parent Of	Ellen Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052799&Relationship=Baptised
Married To	John Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052799&Relationship=1stParent



