

John Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mack
Gender	Male
Abode	Bridge street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1787
Register	Baptisms 1787, Page 170, Entry 679
Source	LDS Film 93833
Parent Of	Isaac George Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028813&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028813&Relationship=2ndParent



