

William Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004258
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 184, Entry 33
Source	LDS Film 1656376
Parent Of	Catherine Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004258&Relationship=Deceased



