

Benjamin Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003836
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1735
Occupation (As Documented)	Labr. At Salt Ho.
Occupation (Standardised)	Salt House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	2 Oct 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 25
Source	LDS Film 1656376
Parent Of	Josiah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003836&Relationship=Baptised



