

Martha Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132261
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bowen
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Argyle St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1829
Register	Baptisms 1829 - 1830, Page 85, Entry 675
Source	LDS Film 93878
Parent Of	Elizabeth Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132261&Relationship=Baptised
Married To	Joseph Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132261&Relationship=1stParent



