

Henry Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Currey
Gender	Male
Abode	Heath Side
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1750
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Nov 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006623&Relationship=Baptised



