

Patrick Stern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045758
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Stern
Gender	Male
Abode	Crosshall St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Source	LDS Film 1656377
Parent Of	Charles Stern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045758&Relationship=Deceased



