

David Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114751
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Roscoe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1825
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1825, Page 102, Entry 814
Source	LDS Film 1656419
Parent Of	Isabella Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114751&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114751&Relationship=2ndParent



