

Thomas Tuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tuck
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1771
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 4
Source	LDS Film 1656376
Parent Of	George Tuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012419&Relationship=Baptised



