

Sarah Bean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063501
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bean
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Witnesses	James Bean; Sarah Bean
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 244, Entry 487
Source	LDS Film 1656510
Witnessed Marriage Of	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063501&Relationship=Groom
Witnessed Marriage Of	Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063501&Relationship=Bride



