

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036061
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	TitheBarn St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	Thomas Jones; Margaret Roberts, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 117, Entry 233
Source	LDS Film 93843
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036061&Relationship=Witness_1
Witnessed By	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036061&Relationship=Witness_2
Married To	Elizabeth Cowburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036061&Relationship=Bride



