

Elizabeth Whiteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043276
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whiteley
Gender	Female
Abode	Water street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1790
Date Of Child's Death	23 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 128
Source	LDS Film 93833
Parent Of	William Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043276&Relationship=Deceased
Married To	Samuel Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043276&Relationship=1stParent



