

Vallintine Rimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002907
First Name (With Contractions)	Vallintine
First Name (Without Contractions)	Vallintine
Surname	Rimer
Gender	Unknown
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 52
Source	LDS Film 1656376
Parent Of	James Rimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002907&Relationship=Baptised



