

Andrew Trench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072282
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Trench
Gender	Male
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Sarah Trench; Alexander Trench
Marriage Type	Banns
Marrying Minister	Richard Jervis Statham, Officiating Minister
Register	Marriages 1823 - 1837, Page 128, Entry 191
Source	LDS Film 1647985
Witnessed By	Sarah Trench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072282&Relationship=Witness_1
Witnessed By	Alexander Trench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072282&Relationship=Witness_2
Married To	Mary Airay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072282&Relationship=Bride



