

George Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060511
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibson
Gender	Male
Abode	Brownlow Hill
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Feb 1805
Register	Baptisms 1805, Entry 228
Source	LDS Film 1068889
Parent Of	Elizabeth Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060511&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060511&Relationship=2ndParent



