

Alice Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010099
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Martin
Married Surname	Rushton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 45, Entry 8
Source	LDS Film 1068889
Married To	William Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010099&Relationship=Groom



