

Bryon Chiznall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008316
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Chiznall
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 196, Entry 30
Source	LDS Film 1656376
Parent Of	Cath. Chiznall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008316&Relationship=Deceased



