

Harriot Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064343
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Bainbridge
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Earle Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Aug 1818
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 5, Entry 840
Source	LDS Film 1656375
Parent	Matthew Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064343&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064343&Relationship=2ndParent



