

Richard Metcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225451
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Metcalfe
Gender	Male
Abode	Fontenoy St.
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Jan 1831
Register	Baptisms 1830 - 1863, Page 4, Entry 30
Source	LDS Film 1656015
Parent Of	Catharine Metcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225451&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225451&Relationship=2ndParent



