

Evan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250537
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Crosshall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 283, Entry 2260
Source	LDS Film 1656561
Parent Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250537&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250537&Relationship=2ndParent



