

Eliza D William	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103377
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	D
Surname	William
Gender	Female
Abode	Westmoreland St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Dec 1830
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6809
Register	Burials 1830 - 1831, Page 50, Entry 3614
Source	LDS Film 560881
Parent	Edw. William	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103377&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103377&Relationship=2ndParent



