

Jonathan Bowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003894
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Bowler
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1735
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 177, Entry 14
Source	LDS Film 1656376
Married To	Eliza. Bowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003894&Relationship=Deceased



