

Richard Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006504
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Joynson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 156, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006504&Relationship=Deceased



