

Thomas Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 252, Entry 2014
Source	LDS Film 1656423
Parent Of	Mary Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162830&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162830&Relationship=2ndParent



