

Joseph Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030440
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Pemberton alley
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	24 May 1779
Register	Burials 1779, Page 21, Entry 173
Source	LDS Film 93833
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030440&Relationship=Deceased



