

Thomas Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Abode	Watkinson Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 May 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 66
Source	LDS Film 1468979
Parent Of	William Christian Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423034&Relationship=Baptised
Married To	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423034&Relationship=2ndParent



