

Margaret Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127185
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Apr 1805
Date Of Child's Death	19 Apr 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 21
Source	LDS Film 1468979
Parent Of	Margaret Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127185&Relationship=Deceased
Married To	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127185&Relationship=1stParent



