

Thomas Nevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nevin
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1828
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 684
Source	LDS Film 1068891
Married To	Mary Kenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023948&Relationship=Bride



