

John Hitchcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchcock
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1814
Occupation (As Documented)	Leather Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Witnesses	Ellen Farly; Willm. Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 47, Entry 140
Source	LDS Film 1656197
Witnessed By	Ellen Farly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013846&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013846&Relationship=Witness_2
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013846&Relationship=Bride



