

John Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lancaster
Gender	Male
Abode	Vernon Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Nov 1801
Register	Baptisms 1801, Page 47, Entry 1152
Source	LDS Film 93833
Parent Of	Richard Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053708&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053708&Relationship=2ndParent



