

Sarah Anne James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225974
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	James
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mann's Island
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	21 Aug 1837
Baptising Minister	Thomas Mawdsley B. A. Off. Min.
Register	Baptisms 1813 - 1897, Page 24, Entry 187
Source	LDS Film 1656155
Parent	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225974&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225974&Relationship=2ndParent



