

John Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Mar 1830
Status	Bachelor
Witnesses	Joseph Marsden; William Rollington
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 94, Entry 281
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072498&Relationship=Witness_1
Witnessed By	William Rollington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072498&Relationship=Witness_2
Married To	Mary Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072498&Relationship=Bride



