

Rowland Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005829
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Owen
Gender	Male
Abode	Park lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1747
Notes	[or Margt. - ink blot obscures name]
Register	Baptisms 1737 - 1754, Page 44, Entry 16
Source	LDS Film 1656376
Parent Of	Mary? Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005829&Relationship=Baptised



