

Mary Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034085
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Spouse's Occupation (As Documented)	Stone-mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Highfield Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Date Of Child's Birth	13 Dec 1789
Register	Baptisms 1769 - 1812, Page 18, Entry 9
Source	LDS 1656373
Parent Of	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034085&Relationship=Baptised
Married To	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034085&Relationship=1stParent



