

Ellen Headen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089138
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Headen
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1860
Witnesses	Samuel Headen; Ellen Headen
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 54, Entry 107
Source	LDS Film 1656680
Witnessed Marriage Of	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089138&Relationship=Groom
Witnessed Marriage Of	Isabella Broadfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089138&Relationship=Bride



