

William Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1799
Witnesses	William Rees; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 30, Entry 315
Source	LDS Film 93839
Witnessed Marriage Of	Jeremiah William Bearinger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007673&Relationship=Groom
Witnessed Marriage Of	Margaret Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007673&Relationship=Bride



