

Annie Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300916
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Woods
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	46 Canning Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1858
Register	Baptisms 1850 - 1863, Page 49, Entry 392
Source	LDS Film 1656019
Parent Of	Elizabeth Morris Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300916&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300916&Relationship=1stParent



