

Thomas Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Jan 1776
Notes	Twin
Register	Baptisms 1772 - 1776, Page 102, Entry 3
Source	LDS Film 1656377
Parent Of	James Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014975&Relationship=Baptised



