

John Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1716
Occupation (As Documented)	Tobakst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Mar 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 9
Source	LDS Film 1656376
Parent Of	Jno. Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001187&Relationship=Baptised



