

James Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1788
Register	Burials 1784 - 1798, Page 35, Entry 6
Source	LDS Film 1546062
Parent Of	Betty Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090825&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090825&Relationship=2ndParent



