

William Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussey
Gender	Male
Abode	Flint Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1826 - 1853, Page 215, Entry 1720
Source	LDS Film 1545923
Parent Of	Thomas Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293740&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293740&Relationship=2ndParent



