

Susan Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017342
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Dugdale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1764
Register	Burials 1754 - 1765, Page 148, Entry 15
Source	LDS Film 1656376
Parent	Joseph Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017342&Relationship=1stParent



