

J. Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087793
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Harrison
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1859
Witnesses	J. Harrison; Louisa Ives
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 69, Entry 138
Source	LDS Film 1656680
Witnessed Marriage Of	John Chapman Ives	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087793&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087793&Relationship=Bride



