

Roger Craven Trafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256119
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Craven
Surname	Trafford
Gender	Male
Abode	St. Vincent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1860
Register	Baptisms 1860 - 1861, Page 171, Entry 1362
Source	LDS Film 1656561
Parent Of	Ellen Grace Trafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256119&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256119&Relationship=2ndParent



