

Grace Ann Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302260
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Middle or Other Names	Ann
Surname	Baker
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	8 Jul 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 309, Entry 8
Source	LDS Film 1647560
Parent	Samuel Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302260&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302260&Relationship=2ndParent



