

John Wheeller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeller
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1774
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	1 May 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 22
Source	LDS Film 1656377
Parent Of	John Wheeller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013498&Relationship=Baptised



