

Robert Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stubbs
Gender	Male
Abode	17 Peter's Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Aug 1828
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1603
Source	LDS Film 560881
Parent	Wm. Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100352&Relationship=1stParent
Parent	Cathere.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100352&Relationship=2ndParent



