

Ann Huddart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052165
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Huddart
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1813
Witnesses	Thomas Miller; Ann Huddart
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 25, Entry 74
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052165&Relationship=Groom
Witnessed Marriage Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052165&Relationship=Bride



