

William Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rycroft
Gender	Male
Abode	Mill St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 285, Entry 2278
Source	LDS Film 93878
Parent Of	Emma Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137608&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137608&Relationship=2ndParent



