

Grace Dyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125989
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Dyson
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Norman St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Register	Baptisms 1827 - 1828, Page 195, Entry 1557
Source	LDS Film 1656419
Parent Of	James Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125989&Relationship=Baptised
Married To	Matthew Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125989&Relationship=1stParent



