

Jane McConnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047394
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McConnell
Former/Maiden/Other Surname 1	Hegan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1798
Date Of Child's Birth	15 Apr 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 772
Source	LDS Film 93833
Parent Of	Elizabeth McConnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047394&Relationship=Baptised
Married To	John McConnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047394&Relationship=1stParent



