

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091974
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Lancelot Hey
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 194, Entry 1444
Source	LDS film 1656378
Parent	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091974&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091974&Relationship=2ndParent



