

Francis Boteler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112720
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Boteler
Gender	Male
Abode	Mount Pleasant
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10403
Source	LDS Film 560881
Parent Of	Edmund Boteler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112720&Relationship=Deceased
Married To	Alfred Boteler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112720&Relationship=1stParent



