

Benjamin Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188901
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Atkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Almond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 192, Entry 1534
Source	LDS Film 93885
Parent	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188901&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188901&Relationship=2ndParent



