

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Dale St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1811
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Spouse's Death	26 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 201
Source	LDS Film 93913
Married To	Jane Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059203&Relationship=Deceased



