

Mary Harling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046093
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harling
Former/Maiden/Other Surname 1	Hurst
Spouse's Occupation (As Documented)	Timber merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Basnet street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1794
Date Of Child's Death	9 May 1794
Register	Burials 1794, Page 109, Entry 87
Source	LDS Film 93833
Parent Of	John Harling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046093&Relationship=Deceased
Married To	Joseph Harling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046093&Relationship=1stParent



