

Henry Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028278
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bailey
Gender	Male
Abode	Park lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Jan 1787
Register	Baptisms 1787, Page 162, Entry 144
Source	LDS Film 93833
Parent Of	James Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028278&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028278&Relationship=2ndParent



