

David Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253992
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Campbell
Gender	Male
Abode	Rathbone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Apr 1860
Register	Baptisms 1859 - 1860, Page 305, Entry 2435
Source	LDS Film 1656561
Parent Of	Robert Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253992&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253992&Relationship=2ndParent



