

John Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrow
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1775
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1775 - 1776, Page 6, Entry 224
Source	LDS Film 1656377
Parent Of	John Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026839&Relationship=Deceased



