

Alixander Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001838
First Name (With Contractions)	Alixander
First Name (Without Contractions)	Alixander
Surname	Potter
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1720
Occupation (As Documented)	Soldr.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001838&Relationship=Baptised



