

Esther Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095505
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hodson
Former/Maiden/Other Surname 1	Gates?
Gender	Female
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Sep 1805
Date Of Child's Death	22 Sep 1805
Register	Burials 1790 - 1812, Page 75, Entry 13
Source	LDS Film 1647560
Parent Of	Martha Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095505&Relationship=Deceased
Married To	Phillip Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095505&Relationship=1stParent



