

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 167, Entry 10
Source	LDS Film 1656376
Parent Of	Lydia James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017976&Relationship=Deceased



